ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35168833,B,Bartramiaceae,,Anacolia,,"aurescens",,"","(Dixon) Z. Iwats.",Accepted,,M,TRO,35168833,,"J. Hattori Bot. Lab.","32: 278","278","1969"
tro-35183513,B,Bartramiaceae,,Anacolia,,"breutelii",,"","(Schimp. ex Müll. Hal.) Magill",Accepted,,M,TRO,35183513,,"Fl. S. Africa, Bryophyta","2: 411","411","1987"
tro-35183514,B,Bartramiaceae,,Anacolia,,"breutelii",var.,"squarrifolia","(Sim) Magill",Accepted,,L,TRO,35183514,,"Fl. S. Africa, Bryophyta","2: 412","412","1987"
tro-35183794,B,Bartramiaceae,,Anacolia,,"campylopus",,"","(Schimp.) Fransén",Accepted,,M,TRO,35183794,,"Lindbergia","14: 31","31","1988"
tro-35103517,B,Bartramiaceae,,Anacolia,,"didymocarpa",,"","(Schimp. ex Müll. Hal.) Paris",Accepted,,M,TRO,35103517,,"Index Bryol. Suppl.","8","8","1900"
tro-35103518,B,Bartramiaceae,,Anacolia,,"intertexta",,"","(Besch.) Paris",Accepted,,M,TRO,35103518,,"Index Bryol.","27","27","1894"
tro-35103521,B,Bartramiaceae,,Anacolia,,"laevisphaera",,"","(Taylor) Flowers",Accepted,,M,TRO,35103521,,"Moss Fl. N. Amer.","2: 155","155","1935"
tro-35103524,B,Bartramiaceae,,Anacolia,,"menziesii",,"","(Turner) Paris",Accepted,,M,TRO,35103524,,"Index Bryol.","27","27","1894"
tro-35103525,B,Bartramiaceae,,Anacolia,,"menziesii",var.,"baueri","(Hampe) Paris",Accepted,,L,TRO,35103525,,"Index Bryol.","27","27","1894"
tro-35183446,B,Bartramiaceae,,Anacolia,,"menziesii",var.,"menziesii","",Accepted,,L,TRO,35183446,,"","","",""
tro-35103528,B,Bartramiaceae,,Anacolia,,"scioana",,"","(Brizi) Broth.",Accepted,,M,TRO,35103528,,"Nat. Pflanzenfam. (ed. 2)","10: 450","450","1924"
tro-35103531,B,Bartramiaceae,,Anacolia,,"subsessilis",,"","(Taylor) Broth.",Accepted,,M,TRO,35103531,,"Nat. Pflanzenfam.","I(3): 634. 477","634","1904"
tro-35103535,B,Bartramiaceae,,Anacolia,,"webbii",,"","(Mont.) Schimp.",Accepted,,M,TRO,35103535,,"Syn. Musc. Eur. (ed. 2)","513","513","1876"
tro-35111709,B,Bartramiaceae,,Bartramia,,"affinis",,"","Hook.",Accepted,,M,TRO,35111709,,"Musci Exot.","2: 16. pl. 176","16","1820"
tro-35111733,B,Bartramiaceae,,Bartramia,,"angularis",,"","(Müll. Hal.) Müll. Hal.",Accepted,,M,TRO,35111733,,"Nuovo Giorn. Bot. Ital., n.s.,","4: 250","250","1897"
tro-35111735,B,Bartramiaceae,,Bartramia,,"angusta",,"","(Mitt.) Müll. Hal.",Accepted,,M,TRO,35111735,,"Gen. Musc. Frond.","338","338","1900"
tro-35111737,B,Bartramiaceae,,Bartramia,,"angustifolia",,"","Mitt.",Accepted,,M,TRO,35111737,,"J. Linn. Soc., Bot.","12: 273","273","1869"
tro-35111748,B,Bartramiaceae,,Bartramia,,"aristaria",,"","Müll. Hal.",Accepted,,M,TRO,35111748,,"Hedwigia","38: 93","93","1899"
tro-35111755,B,Bartramiaceae,,Bartramia,,"asperifolia",,"","(Mitt.) Müll. Hal.",Accepted,,M,TRO,35111755,,"J. Mus. Godeffroy","3(6): 62","62","1874"
tro-35111756,B,Bartramiaceae,,Bartramia,,"asperrima",,"","(Müll. Hal. ex E. Britton) Müll. Hal.",Accepted,,M,TRO,35111756,,"Nuovo Giorn. Bot. Ital., n.s.,","4: 44","44","1897"
tro-35111786,B,Bartramiaceae,,Bartramia,,"brachyclada",,"","(Besch.) Müll. Hal.",Accepted,,M,TRO,35111786,,"Gen. Musc. Frond.","337","337","1900"
tro-35111789,B,Bartramiaceae,,Bartramia,,"brachypus",,"","Bruch & Schimp. ex Müll. Hal.",Accepted,,M,TRO,35111789,,"Syn. Musc. Frond.","1: 497","497","1849"
tro-35111790,B,Bartramiaceae,,Bartramia,,"breutelii",,"","Schimp. ex Müll. Hal.",Accepted,,M,TRO,35111790,,"Bot. Zeitung (Berlin)","16: 162","162","1858"
tro-35111792,B,Bartramiaceae,,Bartramia,,"brevifolia",,"","Brid.",Accepted,,M,TRO,35111792,,"Bryol. Univ.","2: 737","737","1827"
tro-35217399,B,Bartramiaceae,,Bartramia,,"brevifolia",subsp.,"brevifolia","",Accepted,,L,TRO,35217399,,"","","",""
tro-35215908,B,Bartramiaceae,,Bartramia,,"brevifolia",subsp.,"commutata","(Mitt.) Fransén",Accepted,,L,TRO,35215908,,"Lindbergia","29: 82","82","2004"
