﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2516935,A,Trimeniaceae,,Trimenia,,"arfakensis",,"","Gibbs",Unresolved,,L,WCSP (in review),653094,582490-1,"Fl. Arfak Mts.","136","","1917"
kew-2519591,A,Trimeniaceae,,Trimenia,,"bougainvilleensis",,"","(Rodenb.) A.C.Sm.",Unresolved,,L,WCSP (in review),655735,907939-1,"Allertonia","1: 354","","1978"
kew-2516986,A,Trimeniaceae,,Trimenia,,"grandifolia",,"","Warb.",Unresolved,,L,WCSP (in review),653145,582491-1,"Nat. Pflanzenfam.","3(6a): 37","","1893"
kew-2519590,A,Trimeniaceae,,Trimenia,,"macrura",,"","(Gilg & Schltr.) Philipson",Unresolved,,L,WCSP (in review),655734,942782-1,"in Fl. Males.","10: 332","","1986"
kew-2516954,A,Trimeniaceae,,Trimenia,,"marquesensis",,"","F.Br.",Unresolved,,L,WCSP (in review),653113,582492-1,"Bernice P. Bishop Mus. Bull.","130: 82","","1935"
kew-2519589,A,Trimeniaceae,,Trimenia,,"moorei",,"","(Oliv.) Philipson",Unresolved,,L,WCSP (in review),655733,942781-1,"in Fl. Males.","10: 330","","1986"
kew-2516923,A,Trimeniaceae,,Trimenia,,"myricoides",,"","Gilg & Schltr.",Unresolved,,L,WCSP (in review),653082,582493-1,"Bot. Jahrb. Syst.","58: 248","","1923"
kew-2516922,A,Trimeniaceae,,Trimenia,,"neocaledonica",,"","Baker f.",Unresolved,,L,WCSP (in review),653081,582494-1,"J. Linn. Soc., Bot.","45: 384","","1921"
kew-2519588,A,Trimeniaceae,,Trimenia,,"nukuhivensis",,"","W.L.Wagner & Lorence",Unresolved,,L,WCSP (in review),655732,1011988-1,"Adansonia","III, 21: 227","","1999"
kew-2516921,A,Trimeniaceae,,Trimenia,,"papuana",,"","Ridl.",Unresolved,,L,WCSP (in review),653080,582495-1,"Trans. Linn. Soc. London, Bot.","9: 144","","1916"
kew-2516920,A,Trimeniaceae,,Trimenia,,"weinmanniifolia",,"","Seem.",Unresolved,,L,WCSP (in review),653079,,"Fl. Vit.","425","","1873"
