ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35189442,B,Fossombroniaceae,,Austrofossombronia,,"australis",,"","(Mitt.) R.M. Schust.",Accepted,,M,TRO,35189442,,"Hikobia","11: 445","445","1994"
tro-35204809,B,Fossombroniaceae,,Austrofossombronia,,"peruviana",,"","(Gottsche & Hampe) R.M. Schust. ex Crand.-Stot., Stotler & A. V. Freire",Accepted,,M,TRO,35204809,,"Haussknechtia Beih.","9: 76","76","1999"
tro-35185102,B,Fossombroniaceae,,Fossombronia,,"angulosa",,"","(Dicks.) Raddi",Accepted,,M,TRO,35185102,,"Jungermanniogr. Etrusca","29","29","1818"
tro-35204927,B,Fossombroniaceae,,Fossombronia,,"crispula",,"","(Brot.) R.M. Schust.",Accepted,,M,TRO,35204927,,"Hepat. Anthocerotae N. Amer.","5: 383","383","1992"
tro-35216499,B,Fossombroniaceae,,Fossombronia,,"leucoxantha",,"","(Lehm.) Gottsche, Lindenb. & Nees",Accepted,,M,TRO,35216499,,"Syn. Hepat.","469","469","1845"
tro-35189512,B,Fossombroniaceae,,Fossombronia,,"maritima",,"","(Paton) Paton",Accepted,,M,TRO,35189512,,"J. Bryol.","18: 367","367","1994"
tro-35216502,B,Fossombroniaceae,,Fossombronia,,"porphyrorhiza",,"","(Nees) Prosk.",Accepted,,M,TRO,35216502,,"Bryologist","58: 197","197","1955"
tro-35185109,B,Fossombroniaceae,,Fossombronia,,"pusilla",,"","(L.) Dumort.",Accepted,,M,TRO,35185109,,"Recueil Observ. Jungerm.","11","11","1835"
tro-35185110,B,Fossombroniaceae,,Fossombronia,,"wondraczekii",,"","(Corda) Dumort.",Accepted,,M,TRO,35185110,,"Recueil Observ. Jungerm.","11","11","1835"
tro-35209587,B,Fossombroniaceae,,Fossombronia,,"wondraczekii",var.,"loitlesbergeri","(Schiffner) K. Müller",Accepted,,L,TRO,35209587,,"Leberm. Eur.","6: 545","545","1954"
tro-35211869,B,Fossombroniaceae,,Petalophyllum,,"lamellatum",,"","(Nees) Lindb.",Accepted,,M,TRO,35211869,,"Not. Sällsk. Fauna Fl. Fenn. Förh.","13: 390","390","1874"
tro-35185697,B,Fossombroniaceae,,Petalophyllum,,"ralfsii",,"","(Wilson) Nees & Gottsche",Accepted,,M,TRO,35185697,,"Nov. Stirp. Pug.","8: 30","30","1844"
tro-35210440,B,Fossombroniaceae,,Simodon,,"incurva",,"","(Lindb.) Lindb.",Accepted,,M,TRO,35210440,,"","","",""
