ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-50225083,P,Pteridaceae,,Acrostichum,,"apiifolium",,"","(J. Sm.) Hook.",Accepted,,M,TRO,50225083,17000990-1,"Sp. Fil.","5: 248","248","1864"
tro-50008702,P,Pteridaceae,,Acrostichum,,"assurgens",,"","Baker",Accepted,,M,TRO,50008702,17001090-1,"Syn. Fil.","408","408","1865"
tro-26600001,P,Pteridaceae,,Acrostichum,,"aureum",,"","L.",Accepted,,M,TRO,26600001,319061-2,"Sp. Pl.","2: 1069","1069","1753"
tro-50211248,P,Pteridaceae,,Acrostichum,,"cayennense",,"","(Fée) C. Presl",Accepted,,M,TRO,50211248,,"Abh. Königl. Böhm. Ges. Wiss., ser. 5","6: 541","541","1851"
tro-50211251,P,Pteridaceae,,Acrostichum,,"danaeifolium",,"","(Fée) C. Presl",Accepted,,M,TRO,50211251,,"Abh. Königl. Böhm. Ges. Wiss., ser. 5","6: 541","541","1851"
tro-50211249,P,Pteridaceae,,Acrostichum,,"durvillei",,"","(Fée) C. Presl",Accepted,,M,TRO,50211249,,"Abh. Königl. Böhm. Ges. Wiss., ser. 5","6: 541","541","1851"
tro-26611065,P,Pteridaceae,,Acrostichum,,"heterophyllum",,"","L.",Accepted,,M,TRO,26611065,17003580-1,"Sp. Pl.","2: 1067","1067","1753"
tro-50211253,P,Pteridaceae,,Acrostichum,,"inaequale",,"","(Fée) C. Presl",Accepted,,M,TRO,50211253,,"Abh. Königl. Böhm. Ges. Wiss., ser. 5","6: 542","542","1851"
tro-50008512,P,Pteridaceae,,Acrostichum,,"longifolium",,"","Jacq.",Accepted,,M,TRO,50008512,17004460-1,"Collectanea","2: 105","105","1788"
tro-26623892,P,Pteridaceae,,Acrostichum,,"repandum",,"","Blume",Accepted,,M,TRO,26623892,17006220-1,"Enum. Pl. Javae","fasc. 2: 104","104","1828"
tro-50211247,P,Pteridaceae,,Acrostichum,,"rigens",,"","(Fée) C. Presl",Accepted,,M,TRO,50211247,,"Abh. Königl. Böhm. Ges. Wiss., ser. 5","6: 540","540","1851"
tro-50211250,P,Pteridaceae,,Acrostichum,,"sculpturatum",,"","(Fée) C. Presl",Accepted,,M,TRO,50211250,,"Abh. Königl. Böhm. Ges. Wiss., ser. 5","6: 541","541","1851"
tro-26602914,P,Pteridaceae,,Acrostichum,,"sinense",,"","Baker",Accepted,,M,TRO,26602914,17237330-1,"Bull. Misc. Inform. Kew","1906(1): 14-15","14","1906"
tro-26606065,P,Pteridaceae,,Acrostichum,,"sorbifolium",,"","L.",Accepted,,M,TRO,26606065,319583-2,"Sp. Pl.","2: 1069","1069","1753"
tro-50240947,P,Pteridaceae,,Acrostichum,,"sorbifolium",var.,"wrightii","(Mett. ex D.C. Eaton) Krug",Accepted,,L,TRO,50240947,3841-2,"Bot. Jahrb. Syst.","24: 142","142","1897"
