﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35185938,B,Riellaceae,,Riella,,"affinis",,"","M. Howe & Underw.",Accepted,,M,TRO,35185938,,"Bull. Torrey Bot. Club","30: 221","221","1903"
tro-35202671,B,Riellaceae,,Riella,,"alatospora",,"","F.H. Wigg.",Unresolved,,L,TRO,35202671,,"Linnaea","","",""
tro-35185939,B,Riellaceae,,Riella,,"americana",,"","M. Howe & Underw.",Accepted,,M,TRO,35185939,,"Bull. Torrey Bot. Club","30: 218","218","1903"
tro-35208659,B,Riellaceae,,Riella,,"bialata",,"","Trab.",Accepted,,M,TRO,35208659,,"Bot. Zeitung (Berlin)","","",""
tro-35202696,B,Riellaceae,,Riella,,"capensis",,"","Cavers",Unresolved,,L,TRO,35202696,,"Bull. Herb. Boissier","","",""
tro-35202708,B,Riellaceae,,Riella,,"choconensis",,"","Hässel de Menéndez",Accepted,,M,TRO,35202708,,"Symp. Biol. Hung.","35(A): 341","341","1987"
tro-35206399,B,Riellaceae,,Riella,,"cossoniana",,"","Trab.",Accepted,,M,TRO,35206399,,"Coll. Nom. Broth.","","",""
tro-35208660,B,Riellaceae,,Riella,,"cyrenaica",,"","Maire",Accepted,,M,TRO,35208660,,"Bryologist","","",""
tro-35202722,B,Riellaceae,,Riella,,"echinospora",,"","F.H. Wigg.",Unresolved,,L,TRO,35202722,,"Fragm. Florist. Geobot.","","",""
tro-35204165,B,Riellaceae,,Riella,,"helicophylla",,"","Bory & Mont.",Accepted,,M,TRO,35204165,,"Bull. New York State Mus.","","",""
tro-35204166,B,Riellaceae,,Riella,,"notarisii",,"","(Mont.) Mont.",Accepted,,M,TRO,35204166,,"Ann. Sci. Nat., Bot., sér. 3,","18: 12","12","1852"
tro-35211465,B,Riellaceae,,Riella,,"pampae",,"","Hässel de Menéndez",Accepted,,M,TRO,35211465,,"Revista Mus. Argent. Ci. Nat., Bernardino Rivadavia Inst. Nac. Invest. Ci. Nat., Bot.","5: 207. f. 1. pl. 1","207","1979"
tro-35206398,B,Riellaceae,,Riella,,"parisii",,"","Gottsche",Accepted,,M,TRO,35206398,,"Nat. Pflanzenfam. (ed. 2)","","",""
tro-35209879,B,Riellaceae,,Riella,,"paulsenii",,"","Porsild",Accepted,,M,TRO,35209879,,"Coll. Nom. Broth.","","",""
tro-35202743,B,Riellaceae,,Riella,,"purpureospora",,"","F.H. Wigg.",Unresolved,,L,TRO,35202743,,"Muscol. Jap.","","",""
tro-35208661,B,Riellaceae,,Riella,,"sersuensis",,"","Trab.",Accepted,,M,TRO,35208661,,"Syn. Musc. Eur. (ed. 2)","","",""
tro-35202356,B,Riellaceae,,Riella,,"undulata",,"","Hässel de Menéndez",Accepted,,M,TRO,35202356,,"Symp. Biol. Hung.","35(A): 341","341","1987"
