ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35215082,B,Radulaceae,,Patarola,,"multicarinata",,"","(Lindenb.) Trevis.",Accepted,,M,TRO,35215082,,"Mem. Reale Ist. Lombardo Sci., Ser. 3, Cl. Sci. Mat.","4: 410","410","1877"
tro-35215085,B,Radulaceae,,Patarola,,"uvifera",,"","(Hook. f. & Taylor) Trevis.",Accepted,,M,TRO,35215085,,"Mem. Reale Ist. Lombardo Sci., Ser. 3, Cl. Sci. Mat.","4: 410","410","1877"
tro-35209451,B,Radulaceae,,Radula,,"aneurysmalis",,"","(Hook. f. & Taylor) Gottsche, Lindenb. & Nees",Accepted,,M,TRO,35209451,,"Syn. Hepat.","262","262","1845"
tro-35207757,B,Radulaceae,,Radula,,"appressa",,"","Mitt.",Accepted,,M,TRO,35207757,,"Philos. Trans.","168(extra vol.): 397","397","1879"
tro-35208497,B,Radulaceae,,Radula,,"aquilegia",,"","(Hook. f. & Taylor) Gottsche, Lindenb. & Nees",Accepted,,M,TRO,35208497,,"Syn. Hepat.","260","260","1845"
tro-35187648,B,Radulaceae,,Radula,,"boryana",,"","(F. Weber) Nees",Accepted,,M,TRO,35187648,,"Ann. Sci. Nat., Bot., sér. 2,","18: 13","13","1842"
tro-35212041,B,Radulaceae,,Radula,,"buccinifera",,"","(Hook. f. & Taylor) Gottsche, Lindenb. & Nees",Accepted,,M,TRO,35212041,,"Syn. Hepat.","261","261","1845"
tro-35214671,B,Radulaceae,,Radula,,"dentata",,"","(Mitt.) Mitt.",Accepted,,M,TRO,35214671,,"Handb. N. Zeal. Fl.","531","531","1867"
tro-35185913,B,Radulaceae,,Radula,,"flaccida",,"","Lindenb. & Gottsche",Accepted,,M,TRO,35185913,,"Syn. Hepat.","726","726","1847"
tro-35208379,B,Radulaceae,,Radula,,"flavifolia",,"","(Hook. f. & Taylor) Gottsche, Lindenb. & Nees",Accepted,,M,TRO,35208379,,"Syn. Hepat.","259","259","1845"
tro-35209454,B,Radulaceae,,Radula,,"formosa",,"","(C.F.W. Meissn. ex Spreng.) Nees",Accepted,,M,TRO,35209454,,"Syn. Hepat.","258","258","1845"
tro-35211366,B,Radulaceae,,Radula,,"formosa",var.,"pycnolejeuneoides","(Schiffner) N. Kitag.",Accepted,,L,TRO,35211366,,"Acta Phytotax. Geobot.","30: 38","38","1979"
tro-35208381,B,Radulaceae,,Radula,,"helix",,"","(Hook. f. & Taylor) Gottsche, Lindenb. & Nees",Accepted,,M,TRO,35208381,,"Syn. Hepat.","260","260","1847"
tro-35203379,B,Radulaceae,,Radula,,"holstiana",,"","Stephani",Accepted,,M,TRO,35203379,,"Bot. Jahrb. Syst.","20: 320","320","1895"
tro-35215826,B,Radulaceae,,Radula,,"macroloba",,"","Stephani",Accepted,,M,TRO,35215826,,"Bull. Soc. Roy. Bot. Belgique","31: 121","121","1892"
tro-35207629,B,Radulaceae,,Radula,,"madagascariensis",,"","Gottsche",Accepted,,M,TRO,35207629,,"Abh. Naturwiss. Vereine Bremen","7: 349","349","1882"
tro-35191460,B,Radulaceae,,Radula,,"opaciuscula",,"","(Spruce) Castle",Accepted,,M,TRO,35191460,,"J. Hattori Bot. Lab.","21: 22","22","1959"
tro-35187668,B,Radulaceae,,Radula,,"pallens",,"","(Sw.) Nees & Mont.",Accepted,,M,TRO,35187668,,"Voy. Amér. Mérid., Bot.","71","71","1839"
tro-35187662,B,Radulaceae,,Radula,,"quadrata",,"","Gottsche",Accepted,,M,TRO,35187662,,"Syn. Hepat.","255","255","1845"
