ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35108295,B,Dicranaceae,,Anisothecium,,"brachyangium",,"","(Cardot) Broth.",Accepted,,M,TRO,35108295,,"Nat. Pflanzenfam. (ed. 2)","10: 178","178","1924"
tro-35108298,B,Dicranaceae,,Anisothecium,,"capituligerum",,"","(Müll. Hal.) Thér.",Accepted,,M,TRO,35108298,,"Rev. Bryol. Lichénol.","7: 170","170","1935"
tro-35204315,B,Dicranaceae,,Anisothecium,,"cardotii",,"","(R. Br. bis) Ochyra",Accepted,,M,TRO,35204315,,"Moss Fl. King George Island Antarctica","114","114","1998"
tro-35108299,B,Dicranaceae,,Anisothecium,,"clathratum",,"","(Hook. f. & Wilson) Broth.",Accepted,,M,TRO,35108299,,"Nat. Pflanzenfam. (ed. 2)","10: 177","177","1924"
tro-35108304,B,Dicranaceae,,Anisothecium,,"crispum",,"","(Hedw.) C.E.O. Jensen",Accepted,,M,TRO,35108304,,"Skand. Bladmossfl.","314","314","1939"
tro-35108306,B,Dicranaceae,,Anisothecium,,"cyrtodontum",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35108306,,"Nat. Pflanzenfam. (ed. 2)","10: 178","178","1924"
tro-35108307,B,Dicranaceae,,Anisothecium,,"elegans",,"","(Duby) Thér.",Accepted,,M,TRO,35108307,,"Rev. Bryol. Lichénol.","7: 170","170","1935"
tro-35204999,B,Dicranaceae,,Anisothecium,,"fontanum",,"","(Herzog) Ochyra",Accepted,,M,TRO,35204999,,"Fragm. Florist. Geobot.","44: 242","242","1999"
tro-35108310,B,Dicranaceae,,Anisothecium,,"globuligerum",,"","(Cardot) Broth.",Accepted,,M,TRO,35108310,,"Nat. Pflanzenfam. (ed. 2)","10: 178","178","1924"
tro-35108311,B,Dicranaceae,,Anisothecium,,"gracillimum",,"","Müll. Hal.",Accepted,,M,TRO,35108311,,"Trans. & Proc. New Zealand Inst.","26: 287. 30C","287","1894"
tro-35108316,B,Dicranaceae,,Anisothecium,,"hookeri",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35108316,,"Nat. Pflanzenfam. (ed. 2)","10: 178","178","1924"
tro-35108319,B,Dicranaceae,,Anisothecium,,"humile",,"","(R. Ruthe) Lindb.",Accepted,,M,TRO,35108319,,"Meddeland. Soc. Fauna Fl. Fenn.","14: 74","74","1887"
tro-35108321,B,Dicranaceae,,Anisothecium,,"javanicum",,"","(M. Fleisch.) Broth.",Accepted,,M,TRO,35108321,,"Nat. Pflanzenfam. (ed. 2)","10: 178","178","1924"
tro-35108324,B,Dicranaceae,,Anisothecium,,"lorentzii",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35108324,,"Nat. Pflanzenfam. (ed. 2)","10: 178","178","1924"
tro-35108325,B,Dicranaceae,,Anisothecium,,"macrostomum",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35108325,,"Nat. Pflanzenfam. (ed. 2)","10: 177","177","1924"
tro-35108327,B,Dicranaceae,,Anisothecium,,"molliculum",,"","(Mitt.) Broth.",Accepted,,M,TRO,35108327,,"Nat. Pflanzenfam. (ed. 2)","10: 177","177","1924"
tro-35108329,B,Dicranaceae,,Anisothecium,,"nicholsii",,"","(R.S. Williams) Broth.",Accepted,,M,TRO,35108329,,"Nat. Pflanzenfam. (ed. 2)","10: 178","178","1924"
tro-35108332,B,Dicranaceae,,Anisothecium,,"palustre",,"","(Dicks.) I. Hagen",Accepted,,M,TRO,35108332,,"Kongel. Norske Vidensk. Selsk. Skr. (Trondheim)","1914(1): 35","35","1915"
tro-35108333,B,Dicranaceae,,Anisothecium,,"patulum",,"","(Mitt.) Broth.",Accepted,,M,TRO,35108333,,"Nat. Pflanzenfam. (ed. 2)","10: 525","525","1925"
tro-35108335,B,Dicranaceae,,Anisothecium,,"persquarrosum",,"","(Dusén) Broth.",Accepted,,M,TRO,35108335,,"Nat. Pflanzenfam. (ed. 2)","10: 177","177","1924"
tro-35161099,B,Dicranaceae,,Anisothecium,,"persquarrosum",var.,"falklandicum","(Cardot) Wijk & Margad.",Accepted,,L,TRO,35161099,,"Taxon","9: 189","189","1960"
tro-35108337,B,Dicranaceae,,Anisothecium,,"pseudorufescens",,"","(Cardot & Broth.) Broth.",Accepted,,M,TRO,35108337,,"Nat. Pflanzenfam. (ed. 2)","10: 178","178","1924"
tro-35204427,B,Dicranaceae,,Anisothecium,,"pseudorufescens",var.,"leptocladus","(Cardot & Broth.) Kuhnem.",Accepted,,L,TRO,35204427,,"Lilloa","2: 54","54","1938"
tro-35161100,B,Dicranaceae,,Anisothecium,,"recurvimarginatum",,"","(S. Okamura) Iisiba",Accepted,,M,TRO,35161100,,"Cat. Mosses Japan","28","28","1929"
tro-35108348,B,Dicranaceae,,Anisothecium,,"rufescens",,"","(With.) Lindb.",Accepted,,M,TRO,35108348,,"Musci Scand.","26","26","1879"
tro-35108349,B,Dicranaceae,,Anisothecium,,"rufipes",,"","(Müll. Hal.) Dusén",Accepted,,M,TRO,35108349,,"Rep. Princeton Univ. Exp. Patagonia, Botany","8(3): 67","67","1903"
tro-35108355,B,Dicranaceae,,Anisothecium,,"skottsbergii",,"","(Cardot & Broth.) Broth.",Accepted,,M,TRO,35108355,,"Nat. Pflanzenfam. (ed. 2)","10: 178","178","1924"
tro-35108356,B,Dicranaceae,,Anisothecium,,"spirale",,"","(Mitt.) Broth.",Accepted,,M,TRO,35108356,,"Nat. Pflanzenfam. (ed. 2)","10: 177","177","1924"
tro-35169553,B,Dicranaceae,,Anisothecium,,"staphylinum",,"","(H. Whitehouse) Sipman, Rubers & Riemann",Accepted,,M,TRO,35169553,,"Lindbergia","1: 217","217","1972"
tro-35108359,B,Dicranaceae,,Anisothecium,,"submacrostomum",,"","(Broth.) Broth.",Accepted,,M,TRO,35108359,,"Nat. Pflanzenfam. (ed. 2)","10: 177","177","1924"
tro-35108364,B,Dicranaceae,,Anisothecium,,"vaginatum",,"","(Hook.) Mitt.",Accepted,,M,TRO,35108364,,"J. Linn. Soc., Bot.","12: 39","39","1869"
tro-35108371,B,Dicranaceae,,Anisothecium,,"wairarapense",,"","(Dixon) Broth.",Accepted,,M,TRO,35108371,,"Nat. Pflanzenfam. (ed. 2)","10: 177","177","1924"
tro-35108372,B,Dicranaceae,,Anisothecium,,"wattsii",,"","(Broth.) Broth.",Accepted,,M,TRO,35108372,,"Nat. Pflanzenfam. (ed. 2)","10: 177","177","1924"
tro-35108373,B,Dicranaceae,,Anisothecium,,"wichurae",,"","(Broth. ex M. Fleisch.) Broth.",Accepted,,M,TRO,35108373,,"Nat. Pflanzenfam. (ed. 2)","10: 178","178","1924"
tro-35108374,B,Dicranaceae,,Anisothecium,,"yezoanum",,"","(Cardot) Broth.",Accepted,,M,TRO,35108374,,"Nat. Pflanzenfam. (ed. 2)","10: 178","178","1924"
tro-35178584,B,Dicranaceae,,Aongstroemia,,"borbonica",,"","(Besch.) Müll. Hal.",Accepted,,M,TRO,35178584,,"Gen. Musc. Frond.","325","325","1900"
tro-35178592,B,Dicranaceae,,Aongstroemia,,"cameruniae",,"","(Müll. Hal. ex Dusén) Müll. Hal.",Accepted,,M,TRO,35178592,,"Gen. Musc. Frond.","325","325","1900"
tro-35178604,B,Dicranaceae,,Aongstroemia,,"condensata",,"","(Ångström) Müll. Hal.",Accepted,,M,TRO,35178604,,"Gen. Musc. Frond.","325","325","1900"
tro-35178609,B,Dicranaceae,,Aongstroemia,,"crinalis",,"","(Geh. & Hampe) Müll. Hal.",Accepted,,M,TRO,35178609,,"Gen. Musc. Frond.","324","324","1900"
tro-35178622,B,Dicranaceae,,Aongstroemia,,"divaricata",,"","(Mitt.) Müll. Hal.",Accepted,,M,TRO,35178622,,"Gen. Musc. Frond.","323","323","1900"
tro-35178624,B,Dicranaceae,,Aongstroemia,,"elata",,"","(Schimp. ex Mitt.) Müll. Hal.",Accepted,,M,TRO,35178624,,"Gen. Musc. Frond.","324","324","1900"
tro-35178629,B,Dicranaceae,,Aongstroemia,,"eustegia",,"","(Besch.) Müll. Hal.",Accepted,,M,TRO,35178629,,"Gen. Musc. Frond.","325","325","1900"
