ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-26612856,P,Polypodiaceae,,Aglaomorpha,,"cornucopia",,"","(Copel.) M.C. Roos",Accepted,,M,TRO,26612856,17519220-1,"Blumea","31(1): 153","153","1985"
tro-26622212,P,Polypodiaceae,,Aglaomorpha,,"coronans",,"","(Wall. ex Mett.) Copel.",Accepted,,M,TRO,26622212,17297630-1,"Univ. Calif. Publ. Bot.","16(2): 117","117","1929"
tro-26612855,P,Polypodiaceae,,Aglaomorpha,,"drynarioides",,"","(Hook.) M.C. Roos",Accepted,,M,TRO,26612855,17519200-1,"Blumea","31(1): 153","153","1985"
tro-26612854,P,Polypodiaceae,,Aglaomorpha,,"latipinna",,"","(C. Chr.) M.C. Roos",Accepted,,M,TRO,26612854,17519180-1,"Blumea","31(1): 153","153","1985"
tro-26623537,P,Polypodiaceae,,Aglaomorpha,,"meyeniana",,"","Schott",Accepted,,M,TRO,26623537,17279350-1,"Gen. Fil.",", pl. 20","","1834"
tro-26612857,P,Polypodiaceae,,Aglaomorpha,,"nectarifera",,"","(Baker) M.C. Roos",Accepted,,M,TRO,26612857,17519230-1,"Blumea","31(1): 153","153","1985"
tro-26610490,P,Polypodiaceae,,Aglaomorpha,,"parkinsonii",,"","(Baker) Parris & M.C. Roos",Accepted,,M,TRO,26610490,17519190-1,"Blumea","31: 153","153","1985"
tro-50088266,P,Polypodiaceae,,Aglaomorpha,,"schlechteri",,"","(Brause) Copel.",Accepted,,M,TRO,50088266,17279380-1,"Philipp. J. Sci.","9: 9","9","1914"
tro-26612740,P,Polypodiaceae,,Aglaomorpha,,"speciosa",,"","(Blume) M.C. Roos",Accepted,,M,TRO,26612740,,"Phylogen. Syst. Dryn.","244","244","1985"
tro-50246879,P,Polypodiaceae,,Alcicornium,,"sumbawense",,"","(H. Christ) H. Christ",Accepted,,M,TRO,50246879,,"Ann. Jard. Bot. Buitenzorg, Suppl.","3: 8","8","1910"
tro-50196443,P,Polypodiaceae,,Alcicornium,,"wallichii",,"","(Hook.) Underw.",Accepted,,M,TRO,50196443,17236130-1,"Bull. Torrey Bot. Club","32(2): 596","596","1905"
tro-50083240,P,Polypodiaceae,,Anapeltis,,"megalophylla",,"","(Desv.) Pic. Serm.",Accepted,,M,TRO,50083240,12376-2,"Webbia","31(1): 249","249","1977"
tro-50083241,P,Polypodiaceae,,Anapeltis,,"palmeri",,"","(Maxon) Pic. Serm.",Accepted,,M,TRO,50083241,12377-2,"Webbia","31(1): 249","249","1977"
tro-26603720,P,Polypodiaceae,,Anapeltis,,"serpens",,"","(Sw.) J. Sm.",Accepted,,M,TRO,26603720,,"Cult. Ferns","5","5","1857"
tro-100353444,P,Polypodiaceae,,Anarthropteris,,"dicyopteris",,"","(Mett.) Copel.",Accepted,,M,TRO,100353444,,"Gen. Fil.","217","217","1947"
tro-100355538,P,Polypodiaceae,,Apalophlebia,,"venosa",,"","(Blume) C. Presl",Accepted,,M,TRO,100355538,,"","","",""
tro-50059705,P,Polypodiaceae,,Arthromeris,,"caudata",,"","Ching & Y.X. Ling",Accepted,,M,TRO,50059705,17509340-1,"Acta Phytotax. Sin.","22(5): 406-407, pl. 3, f. 4","406","1984"
tro-50305407,P,Polypodiaceae,,Arthromeris,,"cyrtomioides",,"","S.G. Lu & C.D. Xu",Accepted,,M,TRO,50305407,77083297-1,"Acta Phytotax. Sin.","45(1): 83-85, f. 1-4","83","2007"
tro-26618232,P,Polypodiaceae,,Arthromeris,,"elegans",,"","Ching",Accepted,,M,TRO,26618232,17370170-1,"Sunyatsenia","6(1): 8-9","8","1941"
tro-26612638,P,Polypodiaceae,,Arthromeris,,"himalayensis",,"","(Hook.) Ching",Accepted,,M,TRO,26612638,17365710-1,"Contr. Inst. Bot. Natl. Acad. Peiping","2(3): 99-100","99","1933"
tro-50139499,P,Polypodiaceae,,Arthromeris,,"himalayensis",var.,"niphoboloides","(C.B. Clarke) S.G. Lu",Accepted,,L,TRO,50139499,17571370-1,"Acta Bot. Yunnan.","20(4): 405","405","1998"
tro-50059954,P,Polypodiaceae,,Arthromeris,,"intermedia",,"","Ching",Accepted,,M,TRO,50059954,17506690-1,"Fl. Xizangica","1: 331","331","1983"
