ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35216469,B,Dendrocerotaceae,,Dendroceros,,"adglutinatus",,"","(Hook. f. & Taylor) Gottsche, Lindenb. & Nees",Accepted,,M,TRO,35216469,,"Syn. Hepat.","580","580","1846"
tro-35212065,B,Dendrocerotaceae,,Dendroceros,,"crispus",,"","(Sw.) Nees",Accepted,,M,TRO,35212065,,"Syn. Hepat.","581","581","1846"
tro-35208768,B,Dendrocerotaceae,,Dendroceros,,"javanicus",,"","(Nees) Nees",Accepted,,M,TRO,35208768,,"Syn. Hepat.","582","582","1846"
tro-35190674,B,Dendrocerotaceae,,Megaceros,,"callistictus",,"","(Spruce) Stephani",Accepted,,M,TRO,35190674,,"Sp. Hepat.","5: 947","947","1916"
tro-35190824,B,Dendrocerotaceae,,Megaceros,,"flagellaris",,"","(Mitt.) Stephani",Accepted,,M,TRO,35190824,,"","","",""
tro-35190677,B,Dendrocerotaceae,,Megaceros,,"flavens",,"","(Spruce) Stephani",Accepted,,M,TRO,35190677,,"Sp. Hepat.","5: 948","948","1916"
tro-35210500,B,Dendrocerotaceae,,Megaceros,,"gracilis",,"","(Reichardt) Stephani",Accepted,,M,TRO,35210500,,"Sp. Hepat.","5: 952","952","1916"
tro-35215348,B,Dendrocerotaceae,,Megaceros,,"lacerus",,"","(Nees) Stephani",Accepted,,M,TRO,35215348,,"Sp. Hepat.","5: 957","957","1916"
tro-35207459,B,Dendrocerotaceae,,Megaceros,,"membranaceous",,"","(Colenso) E.A. Hodgs.",Accepted,,M,TRO,35207459,,"","","","1972"
tro-35207457,B,Dendrocerotaceae,,Megaceros,,"pelludicus",,"","(Colenso) E.A. Hodgs.",Accepted,,M,TRO,35207457,,"J. Roy. Soc. New Zealand","2: 115","115","1972"
