ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35172325,B,Octoblepharaceae,,Octoblepharum,,"africanum",,"","(Broth.) Cardot",Accepted,,M,TRO,35172325,,"Rev. Bryol.","26: 6","6","1899"
tro-35172326,B,Octoblepharaceae,,Octoblepharum,,"albidum",,"","Hedw.",Accepted,,M,TRO,35172326,,"Sp. Musc. Frond.","50","50","1801"
tro-35172331,B,Octoblepharaceae,,Octoblepharum,,"ampullaceum",,"","Mitt.",Accepted,,M,TRO,35172331,,"J. Linn. Soc., Bot.","12: 109","109","1869"
tro-35172335,B,Octoblepharaceae,,Octoblepharum,,"cocuiense",,"","Mitt.",Accepted,,M,TRO,35172335,,"J. Linn. Soc., Bot.","12: 109","109","1869"
tro-35172360,B,Octoblepharaceae,,Octoblepharum,,"octoblepharoides",,"","(Brid.) Mitt.",Accepted,,M,TRO,35172360,,"Rep. Challenger, Bot.","1(4): 259","259","1885"
tro-35172365,B,Octoblepharaceae,,Octoblepharum,,"pulvinatum",,"","(Dozy & Molk.) Mitt.",Accepted,,M,TRO,35172365,,"J. Linn. Soc., Bot.","12: 109","109","1869"
tro-35172371,B,Octoblepharaceae,,Octoblepharum,,"rhaphidostegium",,"","Müll. Hal. ex Broth.",Accepted,,M,TRO,35172371,,"Hedwigia","34: 119. 512","119","1895"
tro-35172375,B,Octoblepharaceae,,Octoblepharum,,"schimperi",,"","(Dozy & Molk.) Mitt.",Accepted,,M,TRO,35172375,,"J. Linn. Soc., Bot.","10: 178","178","1868"
tro-35172379,B,Octoblepharaceae,,Octoblepharum,,"squarrosum",,"","(Brid.) Mitt.",Accepted,,M,TRO,35172379,,"Rep. Challenger, Bot.","1(4): 258","258","1885"
tro-35172380,B,Octoblepharaceae,,Octoblepharum,,"stramineum",,"","Mitt.",Accepted,,M,TRO,35172380,,"J. Linn. Soc., Bot.","12: 110","110","1869"
tro-35182506,B,Octoblepharaceae,,Octoblepharum,,"tatei",,"","(R.S. Williams) E.B. Bartram",Accepted,,M,TRO,35182506,,"Mem. New York Bot. Gard.","10(2): 4","4","1960"
