﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-13100383,A,Fagaceae,,Calucechinus,,"antartica",,"","Hombron & Jacquinot",Unresolved,,L,TRO,13100383,,"Voy P","6: t. 6","t. 6","1844"
kew-34929,A,Fagaceae,,Castanea,×,"blaringhemii",,"","A.Camus",Unresolved,,L,WCSP,34929,,"Chataigniers","Texte: 238","","1929"
kew-34933,A,Fagaceae,,Castanea,×,"burbankii",,"","A.Camus",Unresolved,,L,WCSP,34933,,"Chataigniers","Texte: 240","","1929"
kew-34935,A,Fagaceae,,Castanea,,"californica",,"","Celak.",Unresolved,,L,WCSP,34935,,"Pringsh. Jahrb. Wiss. Bot.","21: 159","","1890"
kew-34948,A,Fagaceae,,Castanea,×,"coudersii",,"","A.Camus",Unresolved,,L,WCSP,34948,,"Chataigniers","Texte: 237","","1929"
kew-34949,A,Fagaceae,,Castanea,,"crenata",,"","Siebold & Zucc.",Accepted,,H,WCSP,34949,30319741-2,"Abh. Math.-Phys. Cl. Königl. Bayer. Akad. Wiss.","4(3): 324","","1846"
kew-34965,A,Fagaceae,,Castanea,,"dentata",,"","(Marshall) Borkh.",Accepted,,H,WCSP,34965,295320-1,"Theor. Prakt. Handb. Forstbot.","1: 741","","1800"
kew-34970,A,Fagaceae,,Castanea,,"edonii",,"","A.Chev.",Unresolved,,L,WCSP,34970,358289-1,"Bull. Soc. Natl. Acclim. France","69: 100","","1922"
kew-34971,A,Fagaceae,,Castanea,,"edwii",,"","A.Chev.",Unresolved,,L,WCSP,34971,358290-1,"Bull. Soc. Natl. Acclim. France","69: 100","","1922"
kew-34972,A,Fagaceae,,Castanea,,"endicottii",,"","A.Camus",Unresolved,,L,WCSP,34972,,"Chataigniers","Texte: 235","","1929"
kew-34973,A,Fagaceae,,Castanea,,"eonii",,"","A.Chev.",Unresolved,,L,WCSP,34973,358291-1,"Compt. Rend. Hebd. Séances Acad. Sci.","170: 1136","","1920"
kew-34978,A,Fagaceae,,Castanea,×,"fleetii",,"","A.Camus",Unresolved,,L,WCSP,34978,,"Chataigniers","Texte: 234","","1929"
kew-34986,A,Fagaceae,,Castanea,,"henryi",,"","(Skan) Rehder & E.H.Wilson",Accepted,,H,WCSP,34986,358295-1,"Pl. Wilson.","3: 196","","1916"
kew-35016,A,Fagaceae,,Castanea,,"mollissima",,"","Blume",Accepted,,H,WCSP,35016,295338-1,"Mus. Bot.","1: 286","","1851"
kew-35018,A,Fagaceae,,Castanea,×,"morrisii",,"","A.Camus",Unresolved,,L,WCSP,35018,,"Chataigniers","Texte: 241","","1929"
