ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35102221,B,Amblystegiaceae,,Acrocladium,,"auriculatum",,"","(Mont.) Mitt.",Accepted,,M,TRO,35102221,,"J. Linn. Soc., Bot.","12: 532","532","1869"
tro-35102223,B,Amblystegiaceae,,Acrocladium,,"cordifolium",,"","(Hedw.) P.W. Richards & E.C. Wallace",Accepted,,M,TRO,35102223,,"Trans. Brit. Bryol. Soc.","1(4): xxv","xxv","1950"
tro-35102247,B,Amblystegiaceae,,Acrocladium,,"giganteum",,"","(Schimp.) P.W. Richards & E.C. Wallace",Accepted,,M,TRO,35102247,,"Trans. Brit. Bryol. Soc.","1(4): xxv","xxv","1950"
tro-35102630,B,Amblystegiaceae,,Amblystegiella,,"densissima",,"","(Cardot) Broth.",Accepted,,M,TRO,35102630,,"Nat. Pflanzenfam.","I(3): 1025","1025","1908"
tro-35102632,B,Amblystegiaceae,,Amblystegiella,,"jungermannioides",,"","(Brid.) Giacom.",Accepted,,M,TRO,35102632,,"Ist. Bot. Reale Univ. Reale Lab. Crittog. Pavia, Atti","4: 262","262","1947"
tro-35102633,B,Amblystegiaceae,,Amblystegiella,,"jungermannioides",var.,"minutissima","(Sull. & Lesq.) Podp.",Accepted,,L,TRO,35102633,,"Consp. Musc. Eur.","562","562","1954"
tro-35102698,B,Amblystegiaceae,,Amblystegium,,"afrofluitans",,"","(Müll. Hal.) Sim",Accepted,,M,TRO,35102698,,"Trans. Roy. Soc. South Africa","25: 452","452","1926"
tro-35102706,B,Amblystegiaceae,,Amblystegium,,"angustifolium",,"","(H. Lindb. ex Limpr.) H. Lindb.",Accepted,,M,TRO,35102706,,"Rozpr. České Akad. Vĕd, TY. 2, Vĕdy Mat. PYír.","12(11): 16","16","1903"
tro-35186303,B,Amblystegiaceae,,Amblystegium,,"calcareum",,"","(Kanda) Nog.",Accepted,,M,TRO,35186303,,"Ill. Moss Fl. Japan","4: 897","897","1991"
tro-35102785,B,Amblystegiaceae,,Amblystegium,,"elegantifolium",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35102785,,"Nuovo Giorn. Bot. Ital., n.s.,","13: 247","247","1906"
tro-35102846,B,Amblystegiaceae,,Amblystegium,,"finmarchicum",,"","(Lorentz) Buyss.",Accepted,,M,TRO,35102846,,"Étude Gen. Amblystegium","2: 9","9","1889"
tro-35102875,B,Amblystegiaceae,,Amblystegium,,"fluviatile",,"","(Hedw.) Schimp.",Accepted,,M,TRO,35102875,,"Bryol. Eur.","6: 55 (fasc. 55--56. Monogr. 11)","55","1853"
tro-35186655,B,Amblystegiaceae,,Amblystegium,,"fluviatile",f.,"brevifolium","(Boulay) Thér.",Accepted,,L,TRO,35186655,,"Rev. Bot. Bull. Mens.","9: 495","495","1892"
tro-35102878,B,Amblystegiaceae,,Amblystegium,,"fluviatile",var.,"elongatum","(Thér.) Geh.",Accepted,,L,TRO,35102878,,"Beih. Bot. Centralbl., Abt. 2","22(2): 99","99","1907"
tro-35161004,B,Amblystegiaceae,,Amblystegium,,"fluviatile",subsp.,"vallis-clausae","(Brid.) Hérib.",Accepted,,L,TRO,35161004,,"Mém. Acad. Sci. Clermont-Ferrand","14: 220","220","1899"
tro-35102900,B,Amblystegiaceae,,Amblystegium,,"halleri",,"","(Sw. ex Hedw.) C.E.O. Jensen",Accepted,,M,TRO,35102900,,"Danmarks Mosser","2: 73","73","1923"
tro-35100007,B,Amblystegiaceae,,Amblystegium,,"humile",,"","(P. Beauv.) Crundw.",Accepted,,M,TRO,35100007,,"J. Bryol.","11: 603","603","1981"
tro-35100008,B,Amblystegiaceae,,Amblystegium,,"jungermannioides",,"","(Brid.) A.J.E. Sm.",Accepted,,M,TRO,35100008,,"J. Bryol.","11: 605","605","1981"
tro-35103018,B,Amblystegiaceae,,Amblystegium,,"nivicalyx",,"","(Müll. Hal.) Broth. ex Levier",Accepted,,M,TRO,35103018,,"Nuovo Giorn. Bot. Ital., n.s.,","13: 247","247","1906"
tro-35103041,B,Amblystegiaceae,,Amblystegium,,"paludosum",,"","A.J. Hansen",Accepted,,M,TRO,35103041,,"Bot. Tidsskr.","25: 405. f. 4","405","1903"
