﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-1542,A,Araliaceae,,Acanthopanax,,"koreanus",,"","Nakai",Unresolved,,L,WCSP,1542,89466-1,"J. Arnold Arbor.","5: 3","","1924"
kew-4340,A,Araliaceae,,Agalma,,"vitiense",,"","Damman",Unresolved,,L,WCSP,4340,,"Neubert's Deutsch. Gart.-Mag.","39: 345","","1886"
kew-8671,A,Araliaceae,,Anakasia,,"simplicifolia",,"","Philipson",Accepted,,H,WCSP,8671,89555-1,"Blumea","21: 87","","1973"
kew-13954,A,Araliaceae,,Aralia,,"acutifolia",,"","Willd. ex Schult.",Unresolved,,L,WCSP,13954,89572-1,"Syst. Veg.","6: 697","","1820"
kew-13957,A,Araliaceae,,Aralia,,"apioides",,"","Hand.-Mazz.",Accepted,,H,WCSP,13957,89574-1,"Symb. Sin.","7: 701","","1933"
kew-13963,A,Araliaceae,,Aralia,,"armata",,"","(Wall. ex G.Don) Seem.",Accepted,,H,WCSP,13963,89581-1,"J. Bot.","6: 134","","1868"
kew-13966,A,Araliaceae,,Aralia,,"atropurpurea",,"","Franch.",Accepted,,H,WCSP,13966,89583-1,"J. Bot. (Morot)","10: 301","","1896"
kew-468584,A,Araliaceae,,Aralia,,"bahiana",,"","J.Wen",Accepted,,H,WCSP,468584,77112409-1,"Contr. U.S. Natl. Herb.","57: 149","","2011"
kew-13971,A,Araliaceae,,Aralia,,"bicrenata",,"","Wooton & Standl.",Accepted,,H,WCSP,13971,17482-2,"Contr. U. S. Natl. Herb.","16: 157","","1913"
kew-13973,A,Araliaceae,,Aralia,,"bipinnata",,"","Blanco",Accepted,,H,WCSP,13973,89591-1,"Fl. Filip.","222","","1837"
kew-13974,A,Araliaceae,,Aralia,,"bipinnata",var.,"apoensis","(Elmer) J.Wen",Accepted,,L,WCSP,13974,980736-1,"Novon","4: 403","","1994"
kew-13981,A,Araliaceae,,Aralia,,"cachemirica",,"","Decne.",Accepted,,H,WCSP,13981,,"Voy. Inde","4: 72","","1841"
kew-13982,A,Araliaceae,,Aralia,,"caesia",,"","Hand.-Mazz.",Accepted,,H,WCSP,13982,89596-1,"Symb. Sin.","7: 702","","1933"
kew-13984,A,Araliaceae,,Aralia,,"californica",,"","S.Watson",Accepted,,H,WCSP,13984,89597-1,"Proc. Amer. Acad. Arts","11: 144","","1876"
kew-13989,A,Araliaceae,,Aralia,,"castanopsiscola",,"","(Hayata) J.Wen",Accepted,,H,WCSP,13989,971069-1,"Brittonia","45: 52","","1993"
kew-13997,A,Araliaceae,,Aralia,,"chinensis",,"","L.",Accepted,,H,WCSP,13997,89608-1,"Sp. Pl.","273","","1753"
kew-14011,A,Araliaceae,,Aralia,,"continentalis",,"","Kitag.",Accepted,,H,WCSP,14011,89612-1,"Bot. Mag. (Tokyo)","49: 228","","1935"
kew-14013,A,Araliaceae,,Aralia,,"cordata",,"","Thunb.",Accepted,,H,WCSP,14013,89613-1,"Fl. Jap.","127","","1784"
kew-14016,A,Araliaceae,,Aralia,,"cordata",var.,"sachalinensis","(Regel) Nakai",Accepted,,L,WCSP,14016,,"J. Arnold Arbor.","5: 29","","1924"
kew-14021,A,Araliaceae,,Aralia,,"dasyphylla",,"","Miq.",Accepted,,H,WCSP,14021,89616-1,"Bonplandia (Hannover)","4: 138","","1856"
kew-14025,A,Araliaceae,,Aralia,,"dasyphylloides",,"","(Hand.-Mazz.) J.Wen",Accepted,,H,WCSP,14025,980730-1,"Novon","4: 400","","1994"
kew-14027,A,Araliaceae,,Aralia,,"decaisneana",,"","Hance",Accepted,,H,WCSP,14027,89617-1,"J. Bot.","4: 172","","1866"
kew-14029,A,Araliaceae,,Aralia,,"delavayi",,"","J.Wen",Accepted,,H,WCSP,14029,20009143-1,"Acta Bot. Yunnan.","24: 564","","2002"
kew-462164,A,Araliaceae,,Aralia,,"devendrae",,"","Pusalkar",Accepted,,H,WCSP,462164,77107637-1,"Taiwania","54: 226","","2009"
kew-14037,A,Araliaceae,,Aralia,,"duncanii",,"","W.Bull ex Hibberd",Unresolved,,L,WCSP,14037,,"Beautiful-leaved Pl.","143","","1870"
kew-14038,A,Araliaceae,,Aralia,,"echinocaulis",,"","Hand.-Mazz.",Accepted,,H,WCSP,14038,89625-1,"Symb. Sin.","7: 704","","1933"
kew-14041,A,Araliaceae,,Aralia,,"ehrenbergii",,"","Van Houtte ex Jacques",Unresolved,,L,WCSP,14041,89628-1,"J. Soc. Imp. Centr. Hort.","8: 234","","1862"
kew-14042,A,Araliaceae,,Aralia,,"elata",,"","(Miq.) Seem.",Accepted,,H,WCSP,14042,89629-1,"J. Bot.","6: 134","","1868"
kew-14047,A,Araliaceae,,Aralia,,"elata",var.,"inermis","(Yanagita) J.Wen",Accepted,,L,WCSP,14047,980733-1,"Novon","4: 402","","1994"
kew-14048,A,Araliaceae,,Aralia,,"elata",var.,"mandshurica","(Rupr. & Maxim.) J.Wen",Accepted,,L,WCSP,14048,980734-1,"Novon","4: 402","","1994"
kew-14049,A,Araliaceae,,Aralia,,"elata",var.,"ryukyuensis","J.Wen",Accepted,,L,WCSP,14049,980735-1,"Novon","4: 402","","1994"
kew-14052,A,Araliaceae,,Aralia,,"elegans",,"","Linden",Unresolved,,L,WCSP,14052,,"Cat. Gén.","8: 6","","1853"
kew-14053,A,Araliaceae,,Aralia,,"elegans",,"","C.N.Ho",Accepted,,H,WCSP,14053,89631-1,"Acta Phytotax. Sin.","2: 77","","1952"
kew-14057,A,Araliaceae,,Aralia,,"excelsa",,"","Linden",Unresolved,Invalid,L,WCSP,14057,,"Cat. Gén.","8: 10","","1853"
kew-220782,A,Araliaceae,,Aralia,,"excelsa",,"","(Griseb.) J.Wen",Accepted,,H,WCSP,220782,20012157-1,"Cathaya","13-14: 96","","2001-2002 publ. 2002"
kew-14058,A,Araliaceae,,Aralia,,"fargesii",,"","Franch.",Accepted,,H,WCSP,14058,89634-1,"J. Bot. (Morot)","10: 302","","1896"
kew-14061,A,Araliaceae,,Aralia,,"ferox",,"","Miq.",Accepted,,H,WCSP,14061,89637-1,"Bonplandia (Hannover)","4: 137","","1856"
kew-14066,A,Araliaceae,,Aralia,,"finlaysoniana",,"","(Wall. ex G.Don) Seem.",Accepted,,H,WCSP,14066,89642-1,"J. Bot.","6: 134","","1868"
kew-14069,A,Araliaceae,,Aralia,,"foliolosa",,"","Seem. ex C.B.Clarke",Accepted,,H,WCSP,14069,,"Fl. Brit. India","2: 723","","1879"
kew-14074,A,Araliaceae,,Aralia,,"frodiniana",,"","J.Wen",Accepted,,H,WCSP,14074,,"Novon","11: 489","","2001"
tro-50284280,A,Araliaceae,,Aralia,,"gibbosa",,"","Zipp. ex Miq.",Unresolved,,L,TRO,50284280,,"Ann. Mus. Bot. Lugduno-Batavi","1: 5","5","1863"
kew-14080,A,Araliaceae,,Aralia,,"gigantea",,"","J.Wen",Accepted,,H,WCSP,14080,971071-1,"Brittonia","45: 53","","1993"
kew-14082,A,Araliaceae,,Aralia,,"gintungensis",,"","C.Y.Wu ex K.M.Feng",Accepted,,H,WCSP,14082,,"in Fl. Yunnanica","2: 496","","1979"
kew-14085,A,Araliaceae,,Aralia,,"glabra",,"","Matsum.",Accepted,,H,WCSP,14085,89654-1,"Bot. Mag. (Tokyo)","14: 17","","1899"
kew-14086,A,Araliaceae,,Aralia,,"glabrifoliolata",,"","(C.B.Shang) J.Wen",Accepted,,H,WCSP,14086,20009145-1,"Acta Bot. Yunnan.","24: 567","","2002"
kew-14090,A,Araliaceae,,Aralia,,"granatensis",,"","W.Bull",Unresolved,,L,WCSP,14090,,"Cat.","1874: 3","","1874"
kew-14095,A,Araliaceae,,Aralia,,"henryi",,"","Harms",Accepted,,H,WCSP,14095,89661-1,"Bot. Jahrb. Syst.","23: 12","","15 Sept. 1896"
kew-14097,A,Araliaceae,,Aralia,,"heteromorpha",,"","W.Bull ex T.Moore",Unresolved,,L,WCSP,14097,,"Proc. Roy. Hort. Soc.","5: 69","","1865"
kew-220783,A,Araliaceae,,Aralia,,"hiepiana",,"","J.Wen & Lowry",Accepted,,H,WCSP,220783,20010530-1,"Adansonia","III, 24: 214","","2002"
kew-14101,A,Araliaceae,,Aralia,,"hispida",,"","Vent.",Accepted,,H,WCSP,14101,,"Descr. Pl. Nov.","t. 41","","1801"
kew-14102,A,Araliaceae,,Aralia,,"houheensis",,"","W.X.Wang, W.Y.Guo & Y.S.Fu",Accepted,,H,WCSP,14102,987246-1,"Abstr. Internat. Bot. Congr.","15: 250","","1993"
kew-14104,A,Araliaceae,,Aralia,,"humilis",,"","Cav.",Accepted,,H,WCSP,14104,89668-1,"Icon.","4: 7","","1797"
kew-14106,A,Araliaceae,,Aralia,,"hybrida",,"","Lavallée",Unresolved,,L,WCSP,14106,89670-1,"Énum. Arbres","125","","1877"
kew-220784,A,Araliaceae,,Aralia,,"hypoglauca",,"","(C.J.Qi & T.R.Cao) J.Wen & Y.F.Deng",Accepted,,H,WCSP,220784,20009141-1,"Acta Bot. Yunnan.","24: 559","","2002"
tro-50299813,A,Araliaceae,,Aralia,,"integrifolia",,"","Royen ex Miq.",Unresolved,,L,TRO,50299813,,"Ann. Mus. Bot. Lugduno-Batavi","1: 24","24","1863"
kew-14117,A,Araliaceae,,Aralia,,"kansuensis",,"","G.Hoo",Accepted,,H,WCSP,14117,89679-1,"Acta Phytotax. Sin., Addit.","1: 174","","1965"
kew-14118,A,Araliaceae,,Aralia,,"kentiifolia",,"","Jacob-Makoy ex W.Richards",Unresolved,,L,WCSP,14118,,"Gard. Chron.","n.s., 9: 440","","1878"
tro-50299817,A,Araliaceae,,Aralia,,"kerchovei",,"","Truffaut",Unresolved,,L,TRO,50299817,,"Rev. Hort.","63: 224","224","1891"
kew-14120,A,Araliaceae,,Aralia,,"kingdon-wardii",,"","J.Wen, Lowry & Esser",Accepted,,H,WCSP,14120,20003324-1,"Adansonia","III, 23: 308","","2001"
kew-14124,A,Araliaceae,,Aralia,,"laevis",,"","J.Wen",Accepted,,H,WCSP,14124,971072-1,"Brittonia","45: 53","","1993"
kew-14126,A,Araliaceae,,Aralia,,"lappifolia",,"","Raeusch.",Unresolved,,L,WCSP,14126,89686-1,"Nomencl. Bot.","ed. 3: 88","","1797"
tro-50282733,A,Araliaceae,,Aralia,,"laxiflora",,"","Blume ex Miq.",Unresolved,,L,TRO,50282733,,"Ann. Mus. Bot. Lugduno-Batavi","1: 9","9","1863"
kew-14131,A,Araliaceae,,Aralia,,"leschenaultii",,"","(DC.) J.Wen",Accepted,,H,WCSP,14131,971073-1,"Brittonia","45: 53","","1993"
kew-220785,A,Araliaceae,,Aralia,,"lihengiana",,"","J.Wen, L.L.Deng & X.C.Shi",Accepted,,H,WCSP,220785,20010531-1,"Adansonia","III, 24: 218","","2002"
kew-14138,A,Araliaceae,,Aralia,,"lowae",,"","H.Low",Unresolved,,L,WCSP,14138,,"Gard. Chron.","III, 26: 366","","1899"
kew-14148,A,Araliaceae,,Aralia,,"malabarica",,"","Bedd.",Accepted,,H,WCSP,14148,89707-1,"Fl. Sylv. S. India","2: 121","","1871"
kew-14153,A,Araliaceae,,Aralia,,"melanocarpa",,"","(H.Lév.) Lauener",Accepted,,H,WCSP,14153,89712-1,"Notes Roy. Bot. Gard. Edinburgh","32: 94","","1972"
kew-14154,A,Araliaceae,,Aralia,,"merrillii",,"","C.B.Shang",Accepted,,H,WCSP,14154,907735-1,"J. Nanjing Inst. Forest.","2: 28","","1985"
kew-14156,A,Araliaceae,,Aralia,,"mexicana",,"","(C.B.Shang & X.P.Li) Frodin",Accepted,,H,WCSP,14156,60426936-2,"World Checklist Bibliogr. Araliaceae","72","","2003 publ. 2004"
kew-14161,A,Araliaceae,,Aralia,,"montana",,"","Blume",Accepted,,H,WCSP,14161,89718-1,"Bijdr.","870","","1826"
kew-14176,A,Araliaceae,,Aralia,,"nudicaulis",,"","L.",Accepted,,H,WCSP,14176,89729-1,"Sp. Pl.","274","","1753"
kew-340798,A,Araliaceae,,Aralia,,"officinalis",,"","Z.Z.Wang",Accepted,,H,WCSP,340798,,"Biol. Study Utilization Pl. Genus Aralia","40","","2001"
kew-14186,A,Araliaceae,,Aralia,,"ornata",,"","W.Bull ex W.Richards",Unresolved,,L,WCSP,14186,,"Gard. Chron.","n.s., 9: 440","","1878"
kew-14196,A,Araliaceae,,Aralia,,"parasitica",,"","(D.Don) J.Wen",Accepted,,H,WCSP,14196,971074-1,"Brittonia","45: 53","","1993"
kew-14210,A,Araliaceae,,Aralia,,"plumosa",,"","H.L.Li",Accepted,,H,WCSP,14210,89756-1,"Sargentia","2: 114","","1942"
kew-14225,A,Araliaceae,,Aralia,,"racemosa",,"","L.",Accepted,,H,WCSP,14225,89765-1,"Sp. Pl.","273","","1753"
kew-14232,A,Araliaceae,,Aralia,,"regeliana",,"","Marchal",Accepted,,H,WCSP,14232,89767-1,"Bull. Acad. Roy. Sci. Belgique","II, 47: 73","","1879"
tro-50299795,A,Araliaceae,,Aralia,,"reinwaldiana",,"","Steud.",Unresolved,,L,TRO,50299795,,"Nomencl. Bot. (ed. 2)","1: 118","118","1840"
kew-14238,A,Araliaceae,,Aralia,,"rex",,"","(Ekman) J.Wen",Accepted,,H,WCSP,14238,971075-1,"Brittonia","45: 53","","1993"
kew-14245,A,Araliaceae,,Aralia,,"salicifolia",,"","Vent. ex Seem.",Unresolved,,L,WCSP,14245,89779-1,"J. Bot.","6: 138","","1868"
kew-14246,A,Araliaceae,,Aralia,,"scaberula",,"","G.Hoo",Accepted,,H,WCSP,14246,89780-1,"Acta Phytotax. Sin., Addit.","1: 173","","1965"
kew-14253,A,Araliaceae,,Aralia,,"scopulorum",,"","Brandegee",Accepted,,H,WCSP,14253,17508-2,"Proc. Calif. Acad. Sci.","II, 2: 165","","1889"
kew-14254,A,Araliaceae,,Aralia,,"searelliana",,"","Dunn",Accepted,,H,WCSP,14254,89788-1,"J. Linn. Soc., Bot.","35: 498","","1903"
