ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-26606572,P,Adiantaceae,,Adiantopsis,,"chlorophylla",,"","(Sw.) Fée",Accepted,,M,TRO,26606572,17008480-1,"Mém. Foug.","5: 145","145","1852"
tro-26612596,P,Adiantaceae,,Adiantopsis,,"fordii",,"","(Baker) C. Chr.",Accepted,,M,TRO,26612596,17008510-1,"Index Filic.","fasc. 1: 22","22","1905"
tro-50310067,P,Adiantaceae,,Adiantopsis,,"lindigii",,"","(Mett.) Prantl",Accepted,,M,TRO,50310067,17008530-1,"Gartenflora","32: 101","101","1883"
tro-50047256,P,Adiantaceae,,Adiantopsis,,"monticola",,"","(Gardner) T. Moore",Accepted,,M,TRO,50047256,17008560-1,"Index Fil.","xxxvii","xxxvii","1857"
tro-100359616,P,Adiantaceae,,Adiantopsis,,"perfasciculata",,"","Sehnem",Accepted,,M,TRO,100359616,4850-2,"Pesquisas, Bot.","13: 21, t. 4, 5","21","1961"
tro-50047251,P,Adiantaceae,,Adiantopsis,,"pteroides",,"","(Sw.) T. Moore",Accepted,,M,TRO,50047251,17008610-1,"Index Fil.","xxxvii","xxxvii","1857"
tro-26606577,P,Adiantaceae,,Adiantopsis,,"radiata",,"","(L.) Fée",Accepted,,M,TRO,26606577,17008620-1,"Mém. Foug.","5: 145","145","1852"
tro-26622554,P,Adiantaceae,,Adiantopsis,,"reesii",,"","(Jenman) C. Chr.",Accepted,,M,TRO,26622554,4851-2,"Index Filic.","22","22","1905"
tro-26621339,P,Adiantaceae,,Adiantopsis,,"seemannii",,"","(Hook.) Maxon",Accepted,,M,TRO,26621339,4853-2,"Proc. Biol. Soc. Wash.","52: 113","113","1939"
tro-50310065,P,Adiantaceae,,Adiantum,,"abscissum",,"","Schrad.",Accepted,,M,TRO,50310065,17008690-1,"Gött. Gel. Anz.","1824: 872","872","1824"
tro-26620135,P,Adiantaceae,,Adiantum,,"adiantoides",,"","(J. Sm.) C. Chr.",Accepted,,M,TRO,26620135,,"","","",""
tro-26606730,P,Adiantaceae,,Adiantum,,"alarconianum",,"","Gaudich.",Accepted,,M,TRO,26606730,17008820-1,"Voy. Bonite, Bot.","t. 99","","1846"
tro-26609167,P,Adiantaceae,,Adiantum,,"aleuticum",,"","(Rupr.) C.A. Paris",Accepted,,M,TRO,26609167,271629-2,"Rhodora","93(874): 112","112","1991"
