ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35201999,B,Jubulaceae,,Amphijubula,,"lobulata",,"","(Hook.) R.M. Schust.",Accepted,,M,TRO,35201999,,"Phytologia","45: 435","435","1980"
tro-35202023,B,Jubulaceae,,Amphijubula,,"microcaulis",,"","(Gola) R.M. Schust.",Accepted,,M,TRO,35202023,,"Phytologia","45: 435","435","1980"
tro-35211079,B,Jubulaceae,,Frullania,,"allophylla",,"","(Hook. f. & Taylor) Taylor ex Stephani",Accepted,,M,TRO,35211079,,"Sp. Hepat.","4: 47","47","1909"
tro-35201388,B,Jubulaceae,,Frullania,,"anderssonii",,"","Ångström",Accepted,,M,TRO,35201388,,"Kongl. Vetensk. Acad. Handl.","30(5): 144","144","1873"
tro-35201741,B,Jubulaceae,,Frullania,,"angulata",,"","Mitt.",Accepted,,M,TRO,35201741,,"J. Proc. Linn. Soc., Bot.","7: 169","169","1864"
tro-35216515,B,Jubulaceae,,Frullania,,"angulata",var.,"goetzeana","(Stephani) Demaret & Vanden Berghen",Accepted,,L,TRO,35216515,,"Bull. Jard. Bot. Belg.","20: 9","9","1950"
tro-35210998,B,Jubulaceae,,Frullania,,"apicalis",,"","Mitt.",Accepted,,M,TRO,35210998,,"Philos. Trans.","168 (extra vol.): 401","401","1879"
tro-35187234,B,Jubulaceae,,Frullania,,"apiculata",,"","(Reinw., Blume & Nees) Dumort.",Accepted,,M,TRO,35187234,,"Recueil Observ. Jungerm.","13","13","1835"
tro-35204646,B,Jubulaceae,,Frullania,,"arecae",,"","(Spreng.) Gottsche",Accepted,,M,TRO,35204646,,"Mexik. Leverm.","236","236","1863"
tro-35204649,B,Jubulaceae,,Frullania,,"arecae",var.,"spiniloba","(Stephani) Yuzawa",Accepted,,L,TRO,35204649,,"J. Hattori Bot. Lab.","70: 269","269","1991"
tro-35201502,B,Jubulaceae,,Frullania,,"aterrima",,"","(Hook. f. & Taylor) Gottsche, Lindenb. & Nees",Accepted,,M,TRO,35201502,,"Syn. Hepat.","450","450","1845"
tro-35201526,B,Jubulaceae,,Frullania,,"aterrima",var.,"rostrata","(R.M. Schust.) S. Hatt.",Accepted,,L,TRO,35201526,,"J. Hattori Bot. Lab.","54: 135","135","1983"
