ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-26600002,P,Woodsiaceae,,Acystopteris,,"japonica",,"","(Luerss.) Nakai",Accepted,,M,TRO,26600002,1115100-2,"Bot. Mag. (Tokyo)","47(555): 180","180","1933"
tro-26626088,P,Woodsiaceae,,Acystopteris,,"taiwaniana",,"","(Tagawa) Á. Löve & D. Löve",Accepted,,M,TRO,26626088,17553650-1,"Taxon","26(2-3): 326","326","1977"
tro-26600004,P,Woodsiaceae,,Acystopteris,,"tenuisecta",,"","(Blume) Tagawa",Accepted,,M,TRO,26600004,17367820-1,"Acta Phytotax. Geobot.","7(2): 73","73","1938"
tro-26625326,P,Woodsiaceae,,Adenoderris,,"glandulosa",,"","(C. Presl) J. Sm.",Accepted,,M,TRO,26625326,17235890-1,"Hist. Fil.","222","222","1875"
tro-26607572,P,Woodsiaceae,,Adenoderris,,"sororia",,"","Maxon",Accepted,,M,TRO,26607572,4356-2,"Bot. Gaz.","39(5): 368, f. 2","368","1905"
tro-26617246,P,Woodsiaceae,,Adenoderris,,"viscidula",,"","(Mett.) Maxon",Accepted,,M,TRO,26617246,4357-2,"Bot. Gaz.","39(5): 367, f. 1","367","1905"
tro-50042567,P,Woodsiaceae,,Allantodia,,"aemula",,"","(Aiton) Desv.",Accepted,,M,TRO,50042567,17014120-1,"Mém. Soc. Linn. Paris","6: 265","265","1827"
tro-26622791,P,Woodsiaceae,,Allantodia,,"alata",,"","(H. Christ) Ching",Accepted,,M,TRO,26622791,1091834-2,"Acta Phytotax. Sin.","9(1): 49","49","1964"
tro-50173914,P,Woodsiaceae,,Allantodia,,"amamiana",,"","(Tagawa) W.M. Chu & Z.R. He",Accepted,,M,TRO,50173914,,"Fl. Reipubl. Popularis Sin.","3(2): 454","454","1999"
tro-26612734,P,Woodsiaceae,,Allantodia,,"aspera",,"","(Blume) Ching",Accepted,,M,TRO,26612734,17426080-1,"Acta Phytotax. Sin.","9(1): 54","54","1964"
tro-26618160,P,Woodsiaceae,,Allantodia,,"austrochinensis",,"","Ching",Accepted,,M,TRO,26618160,17426090-1,"Acta Phytotax. Sin.","9(4): 353-354","353","1964"
tro-50042562,P,Woodsiaceae,,Allantodia,,"axillaris",,"","(Aiton) Desv.",Accepted,,M,TRO,50042562,,"Mém. Soc. Linn. Paris","6: 265","265","1827"
tro-50139564,P,Woodsiaceae,,Allantodia,,"baishanzuensis",,"","Ching & P.X. Chiu",Accepted,,M,TRO,50139564,,"Acta Phytotax. Sin.","36(4): 375-377, pl. 1, f. 1-2","375","1998"
tro-26622774,P,Woodsiaceae,,Allantodia,,"bella",,"","(C.B. Clarke) Ching",Accepted,,M,TRO,26622774,17426100-1,"Acta Phytotax. Sin.","9(1): 48","48","1964"
tro-26622926,P,Woodsiaceae,,Allantodia,,"bittynensis",,"","(Tagawa) Ching",Accepted,,M,TRO,26622926,,"Acta Phytotax. Sin.","9(1): 57","57","1964"
tro-26622884,P,Woodsiaceae,,Allantodia,,"calogramma",,"","(H. Christ) Ching",Accepted,,M,TRO,26622884,17426120-1,"Acta Phytotax. Sin.","9(1): 54","54","1964"
tro-50139570,P,Woodsiaceae,,Allantodia,,"calogrammoides",,"","Ching ex W.M. Chu & Z.R. He",Accepted,,M,TRO,50139570,17571260-1,"Acta Phytotax. Sin.","36(4): 377-379, pl. 1, f. 3-7","377","1998"
tro-26622765,P,Woodsiaceae,,Allantodia,,"cavaleriana",,"","(H. Christ) Ching",Accepted,,M,TRO,26622765,17426130-1,"Acta Phytotax. Sin.","9(1): 47","47","1964"
tro-26609712,P,Woodsiaceae,,Allantodia,,"chinensis",,"","(Baker) Ching",Accepted,,M,TRO,26609712,1066716-2,"Acta Phytotax. Sin.","9(1): 57","57","1964"
tro-26622764,P,Woodsiaceae,,Allantodia,,"contermina",,"","(H. Christ) Ching",Accepted,,M,TRO,26622764,1158596-2,"Acta Phytotax. Sin.","9(1): 47","47","1964"
tro-50042561,P,Woodsiaceae,,Allantodia,,"cordifolia",,"","(Lag.) Desv.",Accepted,,M,TRO,50042561,17014180-1,"Mém. Soc. Linn. Paris","6: 265","265","1827"
tro-26619660,P,Woodsiaceae,,Allantodia,,"crenata",,"","(Sommerf.) Ching",Accepted,,M,TRO,26619660,17426160-1,"Acta Phytotax. Sin.","10(4): 303","303","1965"
tro-50073514,P,Woodsiaceae,,Allantodia,,"crenata",var.,"crenata","",Accepted,,L,TRO,50073514,,"","","",""
tro-50073513,P,Woodsiaceae,,Allantodia,,"crenata",var.,"glabra","(Tagawa) W.M. Chu",Accepted,,L,TRO,50073513,17560010-1,"Vasc. Pl. Hengduan Mountains","1: 90","90","1993"
tro-26622866,P,Woodsiaceae,,Allantodia,,"crinipes",,"","(Ching) Ching",Accepted,,M,TRO,26622866,1133179-2,"Acta Phytotax. Sin.","9(1): 53","53","1964"
tro-26622879,P,Woodsiaceae,,Allantodia,,"cycloloba",,"","(H. Christ) Ching",Accepted,,M,TRO,26622879,17426180-1,"Acta Phytotax. Sin.","9(1): 54","54","1964"
tro-26622880,P,Woodsiaceae,,Allantodia,,"dilatata",,"","(Blume) Ching",Accepted,,M,TRO,26622880,1000669-2,"Acta Phytotax. Sin.","9(1): 54","54","1964"
tro-26622763,P,Woodsiaceae,,Allantodia,,"doederleinii",,"","(Luerss.) Ching",Accepted,,M,TRO,26622763,1210481-2,"Acta Phytotax. Sin.","9(1): 47-48","47","1964"
tro-50047736,P,Woodsiaceae,,Allantodia,,"dulongjiangensis",,"","W.M. Chu",Accepted,,M,TRO,50047736,17547780-1,"Acta Bot. Yunnan.","5: 38-39, f. 9-11","38","1992"
tro-50139571,P,Woodsiaceae,,Allantodia,,"dushanensis",,"","Ching ex W.M. Chu & Z.R. He",Accepted,,M,TRO,50139571,17571270-1,"Acta Phytotax. Sin.","36(4): 379, pl. 2, f. 1-2","379","1998"
tro-50073141,P,Woodsiaceae,,Allantodia,,"forrestii",,"","Ching ex Z.R. Wang",Accepted,,M,TRO,50073141,17563490-1,"Acta Phytotax. Sin.","32(1): 82-83, pl. 1, f. 1-2","82","1994"
tro-26622903,P,Woodsiaceae,,Allantodia,,"gigantea",,"","(Baker) Ching",Accepted,,M,TRO,26622903,1161007-2,"Acta Phytotax. Sin.","9(1): 55","55","1964"
tro-50074911,P,Woodsiaceae,,Allantodia,,"glingensis",,"","Ching & Y.X. Ling",Accepted,,M,TRO,50074911,17509010-1,"Acta Phytotax. Sin.","22(3): 199-200, pl. 2, f. 2","199","1984"
tro-26622850,P,Woodsiaceae,,Allantodia,,"griffithii",,"","(T. Moore) Ching",Accepted,,M,TRO,26622850,1011666-2,"Acta Phytotax. Sin.","9(1): 52","52","1964"
tro-26622881,P,Woodsiaceae,,Allantodia,,"gymnogrammoides",,"","(Klotzsch ex Mett.) Ching",Accepted,,M,TRO,26622881,17426230-1,"Acta Phytotax. Sin.","9(1): 54","54","1964"
tro-26622904,P,Woodsiaceae,,Allantodia,,"hachijoensis",,"","(Nakai) Ching",Accepted,,M,TRO,26622904,1074408-2,"Acta Phytotax. Sin.","9(1): 55-56","55","1964"
tro-26618161,P,Woodsiaceae,,Allantodia,,"hainanensis",,"","Ching",Accepted,,M,TRO,26618161,17426250-1,"Acta Phytotax. Sin.","9(4): 354","354","1964"
tro-26622815,P,Woodsiaceae,,Allantodia,,"heterocarpa",,"","(Ching) Ching",Accepted,,M,TRO,26622815,1219972-2,"Acta Phytotax. Sin.","9(1): 50","50","1964"
